Name,ra,dec
R And,6.0081249,+38.57702777
S And,10.6795833,+41.26805555
T And,5.5964583,+26.99605555
U And,18.87375,+40.719
V And,12.52616655,+35.65280555
W And,34.3873332,+44.30494444
X And,4.0397082,+47.01258333
Y And,24.90379155,+39.34297222
Z And,353.4164583,+48.81830555
RR And,12.84716655,+34.37688888
RS And,358.840625,+48.63827777
RT And,347.7920832,+53.02583333
RU And,24.6512499,+38.67041666
RV And,32.7607083,+48.94586111
RW And,11.82879165,+32.68577777
RX And,16.14799995,+41.29938888
RY And,350.1562916,+39.62052777
RZ And,347.3751666,+53.04438888
SS And,347.8752917,+52.88680555
ST And,354.6880833,+35.77255555
SU And,1.15170825,+43.55130555
SV And,1.0836249,+40.10994444
SW And,5.92954155,+29.401
SX And,23.39970825,+46.52036111
SY And,3.3182082,+43.7115
SZ And,344.8937082,+42.84197222
TT And,348.3454166,+46.14752777
TU And,8.0947083,+26.02944444
TV And,344.5127082,+42.73641666
TW And,0.8259582,+32.84586111
TX And,20.49316665,+38.69525
TY And,348.6841667,+40.79425
TZ And,357.7158333,+47.50788888
UU And,10.93774995,+30.93877777
UV And,22.323375,+36.656
UW And,3.54541665,+29.02236111
UX And,38.36979165,+45.6545
UY And,39.5991249,+39.16941666
UZ And,19.0464999,+41.74952777
VW And,1.1672916,+34.75388888
VX And,4.9750833,+44.70941666
VY And,345.456125,+45.88586111
VZ And,3.6583332,+46.88111111
WW And,356.223125,+45.68652777
WX And,11.4054582,+28.75005555
WY And,355.3737083,+47.5955
WZ And,15.43166655,+38.09638888
XX And,19.3642083,+38.95055555
XY And,21.6767082,+34.06872222
XZ And,29.2146666,+42.10061111
YY And,359.3844582,+32.03902777
YZ And,6.80929155,+30.89694444
ZZ And,12.39495825,+27.02213888
AA And,346.3451666,+47.67630555
AB And,347.8837083,+36.89308333
AC And,349.5097916,+48.78286111
AD And,354.1875416,+48.671
AE And,10.7604999,+41.81991666
AF And,10.88783325,+41.20291666
AG And,8.9518749,+21.91647222
AH And,31.4774583,+40.72405555
AI And,349.578375,+48.95858333
AK And,350.2984583,+50.00336111
AL And,351.677625,+45.24888888
AM And,1.281375,+48.4515
AN And,349.5971666,+41.77366666
AO And,349.4984166,+46.75341666
AP And,357.3779166,+45.78925
AQ And,6.882,+35.58736111
AR And,26.26354155,+37.94247222
AS And,354.757625,+47.24683333
AT And,355.6284582,+43.01436111
AU And,26.83624995,+39.79875
AV And,32.8685832,+40.21616666
AW And,358.9013333,+45.34308333
AX And,38.1920832,+46.48908333
AY And,345.4039583,+52.85588888
AZ And,345.9624582,+48.86497222
BB And,4.4330832,+45.14772222
BC And,345.2211666,+46.51058333
BD And,346.7715416,+50.95858333
BE And,349.9289583,+48.66919444
BF And,350.4726249,+49.25730555
BG And,352.747625,+43.26541666
BH And,4.31491665,+22.59461111
BI And,36.47637495,+38.12283333
BK And,353.7751667,+41.10291666
BL And,347.8510833,+51.87536111
BM And,354.4101249,+48.40347222
BN And,17.6992083,+34.12697222
BO And,344.659125,+45.53102777
BP And,345.2463333,+50.01911111
BQ And,345.52125,+51.59436111
BR And,346.315875,+52.17775
BS And,348.1957083,+51.87383333
BT And,350.889125,+48.45313888
BU And,350.9162082,+39.72694444
BV And,351.7584999,+50.12025
BW And,29.13804165,+39.081
BX And,32.26425,+40.79422222
BY And,354.3890832,+47.68480555
BZ And,9.40725,+45.60425
CC And,10.95004155,+42.28213888
CD And,21.61816665,+44.35694444
CE And,22.388625,+46.65916666
CF And,345.9325416,+37.85377777
CG And,0.1817916,+45.25333333
CH And,24.04404165,+44.87486111
CI And,28.7845416,+43.76569444
CK And,348.2540417,+42.51136111
CL And,348.71475,+50.77427777
CM And,355.7774583,+35.47925
CN And,5.1272499,+40.22605555
CO And,17.85349995,+46.96372222
CP And,33.21349995,+45.631
CQ And,37.88325,+45.9435
CR And,39.55425,+46.55819444
CS And,344.5239999,+48.75936111
CT And,344.9053332,+51.67130555
CU And,345.2566667,+49.97369444
CV And,345.2498333,+50.30891666
CW And,346.5172916,+50.07172222
CX And,346.8523332,+50.76433333
CY And,346.9444583,+51.24216666
CZ And,347.2536249,+49.61430555
DD And,349.2944166,+52.82783333
DE And,349.3588749,+48.55172222
DF And,349.6678332,+48.18930555
DG And,350.8262082,+52.18286111
DH And,351.1607499,+49.05058333
DI And,351.73475,+48.95591666
DK And,352.1910833,+50.57477777
DL And,352.4460833,+48.95530555
DM And,353.0029583,+35.19680555
DN And,353.9642082,+50.17213888
DO And,2.7378333,+42.11122222
DP And,4.19108325,+44.67522222
DQ And,14.89366665,+45.40672222
DR And,16.29462495,+34.21841666
DS And,29.4418749,+38.07455555
DT And,34.21766655,+48.90102777
DU And,37.63029165,+40.84258333
DV And,346.1119166,+38.37652777
DW And,348.6151667,+42.02080555
DX And,352.444625,+43.75127777
DY And,359.6756666,+41.48880555
DZ And,8.15175,+26.02258333
EE And,8.2828749,+26.04061111
EF And,9.93279165,+46.55566666
EG And,11.1549582,+40.67936111
EH And,15.8030832,+45.86841666
EI And,16.8598332,+45.60941666
EK And,19.05608325,+41.73947222
EL And,21.61629165,+44.93702777
EM And,22.0593333,+50.00416666
EN And,22.1754999,+43.5385
EO And,22.9937082,+45.77255555
EP And,25.6222083,+44.76177777
EQ And,28.0734582,+45.06566666
ER And,344.7315833,+39.31544444
ES And,347.9012082,+49.00663888
ET And,349.4833749,+45.48891666
EU And,349.9954166,+47.24297222
EV And,350.8089582,+45.41636111
EW And,351.7389999,+49.51638888
EX And,354.9664166,+47.75061111
EY And,356.25975,+43.92388888
EZ And,357.7159166,+43.07916666
FF And,10.70104155,+35.54877777
FG And,11.04991665,+45.06047222
FH And,11.90866665,+37.83216666
FI And,14.16616665,+37.26347222
FK And,16.76299995,+37.48480555
FL And,17.0057082,+36.88933333
FM And,17.19504165,+36.62344444
FN And,17.9897916,+35.29008333
FO And,18.8837082,+37.62616666
FP And,19.206,+35.05902777
FQ And,27.9665832,+38.86638888
FR And,29.7517083,+36.21177777
FS And,36.4791666,+37.56819444
FT And,37.71304155,+38.25033333
FU And,344.7041666,+52.78436111
FV And,345.9351249,+52.47975
FW And,347.4821666,+51.69283333
FX And,348.3154166,+49.99791666
FY And,350.8693749,+50.26608333
FZ And,351.417875,+53.13502777
GG And,354.3325833,+47.10783333
GH And,354.4183332,+50.24269444
GI And,354.8676249,+48.50683333
GK And,358.4466666,+45.57941666
GL And,358.7405,+45.3935
GM And,0.0152082,+35.36286111
GN And,7.5307083,+29.75155555
GO And,12.57608325,+45.00225
GP And,13.82562495,+23.16372222
GQ And,4.6075416,+44.02722222
GR And,7.11904155,+32.43775
GS And,10.6768332,+40.14036111
GT And,11.29104165,+41.50872222
GU And,38.6308749,+40.06841666
GV And,348.3023333,+36.90111111
GW And,8.7891666,+41.66769444
GX And,4.59537495,+44.02294444
GY And,24.6325833,+45.39972222
GZ And,33.0587499,+44.65944444
HH And,355.4792082,+44.17747222
HI And,9.5034582,+40.43977777
HK And,11.63291655,+45.09638888
HL And,14.48516655,+38.4515
HM And,16.22145825,+45.02716666
HN And,21.07779165,+43.14211111
HO And,1.84179165,+43.91769444
HP And,4.78804155,+41.46166666
HQ And,7.89945825,+43.81827777
HR And,8.4444999,+44.06938888
HS And,8.6409999,+41.33472222
HT And,9.3989583,+41.89566666
HU And,9.8737083,+40.08327777
HV And,10.2307083,+43.41655555
HW And,10.2975,+43.55591666
HX And,10.5321666,+38.36
HY And,10.63433325,+41.67094444
HZ And,10.8906666,+39.94780555
II And,10.8980832,+43.56516666
IK And,11.25083325,+43.25577777
IL And,11.5563333,+39.76897222
IM And,11.6949999,+39.6425
IN And,11.99108325,+43.99897222
IO And,12.0790416,+39.68641666
IP And,13.7642916,+40.61702777
IQ And,13.88779155,+38.36769444
IR And,13.96958325,+40.62969444
IS And,14.25716655,+45.16377777
IT And,14.3353749,+41.64583333
IU And,14.3740416,+42.3605
IV And,14.86283325,+39.62125
IW And,15.2871249,+43.39055555
IX And,15.4187499,+37.89638888
IY And,15.7180833,+45.18977777
IZ And,16.7660832,+42.72011111
KK And,23.56920825,+37.23713888
KL And,33.53337495,+47.66258333
KM And,37.3315416,+38.77941666
KN And,39.0366249,+38.15602777
KO And,344.740125,+52.06488888
KP And,347.4852083,+41.58430555
KQ And,352.68125,+46.15302777
KR And,356.1663333,+42.05883333
KS And,356.271875,+46.92516666
KT And,357.03725,+44.72697222
KU And,1.71991665,+43.08352777
KV And,34.30779165,+40.69163888
KW And,38.82499995,+41.23391666
KX And,346.7758749,+50.19236111
KY And,347.3197916,+49.65061111
KZ And,347.489,+47.95836111
LL And,10.464375,+26.62263888
LM And,32.7888333,+48.85944444
LN And,345.688125,+44.05875
LO And,351.7778333,+45.55613888
LP And,353.6147082,+43.55033333
LQ And,359.6934999,+46.41319444
LR And,5.7078333,+29.45427777
LS And,8.0425833,+41.96988888
LT And,8.8521249,+39.77191666
LU And,10.06249995,+43.09705555
LV And,34.8598749,+41.76583333
LW And,34.9083333,+38.45738888
LX And,34.93362495,+40.45636111
LY And,35.4689166,+38.62844444
LZ And,35.65995825,+40.53375
MM And,35.67391665,+43.15875
MN And,35.7130833,+41.92641666
MO And,35.9736249,+39.98411111
MP And,36.05716665,+41.32975
MQ And,36.27791655,+43.36852777
MR And,36.3659166,+40.95716666
MS And,36.44524995,+39.97930555
MT And,36.76991655,+40.05791666
MU And,37.36024995,+39.52911111
MV And,37.5467082,+40.88377777
MW And,37.8708333,+39.68886111
MX And,38.0128749,+42.14183333
MY And,38.03941665,+43.07986111
MZ And,39.52174995,+43.30627777
NN And,1.7327499,+31.47036111
NO And,1.743,+32.03533333
NP And,2.66599995,+34.11547222
NQ And,2.8862082,+30.86138888
